Category,Definition
"Violent crimes","Sum of Murder + Manslaughter + Rape, total + Robbery, total, + Aggravated assault"
"Property crimes","Sum of Burglary, total + Larceny, total + Motor vehicle thefts, total + Arson, Number of actual offenses"
"Assault, gun","An unlawful attack by one person upon another for the purpose of inflicting severe or aggravated bodily injury, accompanied by the use of a gun.  Attempted aggravated assault that involves the display of—or threat to use—a gun is included in this crime category because serious personal injury would likely result if the assault were completed."
"Assault, hands","An unlawful attack by one person upon another for the purpose of inflicting severe or aggravated bodily injury, accompanied by the use of hands.  Attempted aggravated assault that involves the display of—or threat to use—hands is included in this crime category because serious personal injury would likely result if the assault were completed."
"Assault, knife","An unlawful attack by one person upon another for the purpose of inflicting severe or aggravated bodily injury, accompanied by the use of a knife.  Attempted aggravated assault that involves the display of—or threat to use—a knife is included in this crime category because serious personal injury would likely result if the assault were completed."
"Assault, aggravated","Sum of Assault, gun + Assault, hands + Assault, knife + Assault, other"
"Assault, simple","Assaults and attempted assaults where no weapon was used or no serious or aggravated injury resulted to the victim.  Stalking, intimidation, coercion, and hazing are included."
"Assault, other weapon","An unlawful attack by one person upon another for the purpose of inflicting severe or aggravated bodily injury, accompanied by the use of a weapon other than a gun, hands, or a knife.  Attempted aggravated assault that involves the display of—or threat to use—a weapon other than a gun, hands, or a knife is included in this crime category because serious personal injury would likely result if the assault were completed."
"Assault, total","Total assaults"
"Burglary, attempt","Attempted forcible unlawful entry of a structure to commit a felony or theft."
"Burglary, force","Unlawful entry of a structure to commit a felony or theft where force is used."
"Burglary, noforce","Unlawful entry of a structure to commit a felony or theft where no force is used."
"Burglary, total","Total burglaries"
"Larceny less than $50","Unlawful taking, carrying, leading, or riding away of property from the possession or constructive possession of another. Examples are thefts of bicycles, thefts of motor vehicle parts and accessories, shoplifting, pocket-picking, or the stealing of any property or article that is not taken by force and violence or by fraud. Attempted larcenies are included. Embezzlement, confidence games, forgery, check fraud, etc., are excluded."
"Larceny, total","Total larcenies"
Manslaughter,"The willful (nonnegligent) killing of one human being by another."
Murder,"The willful (nonnegligent) killing of one human being by another."
"Rape, attempted","Included in Forcible Rape."
"Rape, forcible","Through 2012, legacy definition: The carnal knowledge of a female forcibly and against her will. Rapes by force and attempts or assaults to rape, regardless of the age of the victim, are included. Statutory offenses (no force used-victim under age of consent) are excluded. 2013 revised definition (""forcible"" removed from the offense title): Penetration, no matter how slight, of the vagina or anus with any body part or object, or oral penetration by a sex organ of another person, without the consent of the victim. Attempts or assaults to commit rape are also included; however, statutory rape and incest are excluded. "
"Rape, total","Total rapes"
"Robbery, gun","The taking or attempting to take anything of value from the care, custody, or control of a person or persons by force or threat of force or violence by gun and/or by putting the victim in fear. When aggravated assault and larceny-theft occur together, the offense falls under the category of robbery."
"Robbery, knife","The taking or attempting to take anything of value from the care, custody, or control of a person or persons by force or threat of force or violence by knife and/or by putting the victim in fear. When aggravated assault and larceny-theft occur together, the offense falls under the category of robbery."
"Robbery, strongarm","The taking or attempting to take anything of value from the care, custody, or control of a person or persons by force or threat of force or violence by strongarm and/or by putting the victim in fear. When aggravated assault and larceny-theft occur together, the offense falls under the category of robbery."
"Robbery, weapon","The taking or attempting to take anything of value from the care, custody, or control of a person or persons by force or threat of force or violence by weapon other than gun, knife, or strongarm and/or by putting the victim in fear. When aggravated assault and larceny-theft occur together, the offense falls under the category of robbery."
"Robbery, total","Total robberies"
"Auto thefts","Theft or attempted theft of an automobile."
"Truck thefts","Thefts or attempted thefts of trucks or buses."
"Motor vehicle thefts, total","Total thefts or attempted thefts of a motor vehicle, defined as a self-propelled vehicle that runs on land surfaces and not on rails. Examples include sport utility vehicles, automobiles, trucks, buses, motorcycles, motor scooters, all-terrain vehicles, and snowmobiles. Includes Auto thefts and truck thefts."
"Other thefts","Thefts other than larceny or motor vehicle."
"Total, all thefts","Total larceny, motor vehicle and other thefts."
