Category,Definition
"United States"
"     United States (totals)",99
"    All States"
"    All Counties"
Alabama
"     Alabama  (totals)  ",01
"    -- Autauga County  (totals) ",01001
"    ---- Prattville",36067-0020
"    ---- Baldwin County Unincorporated Area",36535
"    ---- Daphne ",36526
"    ---- Fairhope  ",36533
"    ---- Foley  ",36535
"    ---- Gulf Shores  ",36542
"    ---- Orange Beach ",36561
"    ---- Robertsdale  ",36567
"    ---- Bay Minette  ",36507
"    ---- Spanish Fort ",36577-7226
"    ---- Eufaula",36072-0219
"    -- Bibb County  (totals) ",01007
"    ---- Centreville  ",35042
"    ---- Woodstock town  ",35188
"    -- Blount County  (totals)  ",01009
"    ---- Blountsville town  ",35031
"    ---- Highland Lake town ",35121
"    ---- Oneonta",35121
"    ---- Jacksonville ",36265
"    ---- Oxford ",36203
"    ---- Ohatchee town",36271
"    ---- Weaver ",36277
"    -- Chilton County  (totals) ",01021
"    ---- Clanton",35046-0580
"    ---- Jemison",35085
"    ---- Maplesville town",36750
"    ---- Thorsby town ",35171-0608
"    ---- Ashland",36251
"    ---- Enterprise",36331-1000
"    ---- New Brockton town  ",36351
"    ---- Muscle Shoals",35662
"    ---- Tuscumbia ",35674
"    ---- Cherokee town",35616
"    ---- Littleville town",35654
"    ---- Sheffield ",35660
"    -- Coosa County  (totals)",01037
"    ---- Goodwater town  ",35072
"    ---- Cullman",35056-0278
"    ---- Garden City town",35070
"    ---- Newton town  ",36352
"    ---- Ozark  ",36361
"    ---- Midland City town  ",36350
"    ---- Dallas County Unincorporated Area ",36702-0987
"    ---- Mentone town ",35984
"    ---- Rainsville",35986
"    ---- Valley Head town",35989-0126
"    ---- Millbrook ",36054-0630
"    ---- Wetumpka  ",36092
"    ---- Atmore ",36504
"    ---- Rainbow City ",35906
"    ---- Reece City town ",35954
"    ---- Southside ",35907
"    ---- Red Bay",35582
"    ---- Samson ",36477
"    ---- Abbeville ",36310
"    ---- Headland  ",36345
"    ---- Dothan ",36302
"    ---- Madrid town  ",36320
"    ---- Gordon town  ",36343
"    ---- Bridgeport",35740
"    ---- Scottsboro",35768-1733
"    -- Jefferson County  (totals)  ",01073
"    ---- Adamsville",35005
"    ---- Bessemer  ",35020
"    ---- Birmingham",35203-2216
"    ---- Brighton  ",35020
"    ---- Brookside town  ",35036-0142
"    ---- Center Point ",35215
"    ---- Clay",35048
"    ---- County Line town",35172
"    ---- Fairfield ",35064
"    ---- Fultondale",35068
"    ---- Gardendale",35071
"    ---- Graysville",35073-0130
"    ---- Homewood  ",35209
"    ---- Hoover ",35244
"    ---- Hueytown  ",35023-0078
"    ---- Irondale  ",35210
"    ---- Jefferson County Unincorporated Area ",35203
"    ---- Kimberly  ",35091
"    ---- Leeds  ",35094
"    ---- Lipscomb  ",35020
"    ---- Maytown town ",35118
"    ---- Midfield  ",35228
"    ---- Morris town  ",35116-1424
"    ---- Mountain Brook  ",35213
"    ---- North Johns town",35006-015
"    ---- Pleasant Grove  ",35127
"    ---- Sylvan Springs town",35118
"    ---- Tarrant",35217
"    ---- Trafford town",35172
"    ---- Trussville",35173
"    ---- Vestavia Hills  ",35266-0854
"    ---- Warrior",35180
"    ---- West Jefferson town",35130-9479
"    ---- Vernon ",35592-0357
"    ---- Florence  ",35631
"    -- Lee County  (totals)  ",01081
"    ---- Auburn ",36830
"    ---- Lee County Unincorporated Area ",36803
"    ---- Opelika",36801
"    -- Limestone County  (totals)  ",01083
"    ---- Athens ",35611
"    ---- Ardmore town ",35739
"    ---- Tuskegee  ",36083
"    -- Madison County  (totals) ",01089
"    ---- Huntsville",35804-0308
"    ---- Madison",35758
"    ---- Madison County Unincorporated Area",35811
"    ---- Gurley town  ",35748
"    ---- New Hope  ",35760
"    ---- Owens Cross Roads town",35763
"    ---- Triana town  ",35756
"    ---- Linden ",36748-1541
"    ---- Winfield  ",35594-0579
"    ---- Albertville  ",35950
"    ---- Citronelle",36522
"    ---- Dauphin Island town",36528
"    ---- Mobile ",36633
"    ---- Mobile County Unincorporated Area ",36608
"    ---- Prichard  ",36610
"    ---- Saraland  ",36571
"    ---- Semmes ",36575
"    ---- Creola ",36525
"    ---- Montgomery",36192
"    ---- Pike Road town  ",36064-0339
"    ---- Decatur",35602
"    ---- Hartselle ",35640
"    ---- Priceville town ",35603
"    ---- Marion ",36756-0959
"    ---- Troy",36081
"    -- Russell County  (totals) ",01113
"    ---- Phenix City  ",36867
"    ---- Russell County Unincorporated Area",36869
"    -- St. Clair County  (totals)  ",01115
"    ---- Ashville  ",35953
"    ---- Moody  ",35004
"    ---- Pell City ",35125
"    ---- Riverside ",35135
"    ---- Springville  ",35146
"    ---- Margaret town",35112-0309
"    -- Shelby County  (totals)  ",01117
"    ---- Alabaster ",35007
"    ---- Calera ",35040
"    ---- Chelsea",35124
"    ---- Columbiana",35124
"    ---- Harpersville town  ",35078
"    ---- Helena ",35080-0613
"    ---- Indian Springs Village",35124
"    ---- Montevallo",35124
"    ---- Pelham ",35124
"    ---- Shelby County Unincorporated Area ",35124
"    ---- Vincent",35124
"    ---- Westover  ",35185
"    ---- Wilsonville town",35124
"    ---- Wilton town  ",35124
"    ---- Childersburg ",35044-0369
"    ---- Sylacauga ",35150
"    ---- Lincoln",35096
"    ---- Camp Hill town  ",36850
"    ---- Dadeville ",36853
"    ---- Alexander City  ",35011-0552
"    ---- Tallapoosa County Unincorporated Area",36853-1300
"    ---- Lake View town  ",35111
"    ---- Northport ",35476
"    ---- Tuscaloosa",35403
"    -- Walker County  (totals)  ",01127
"    ---- Cordova",35550
"    ---- Dora",35062
"    ---- Eldridge town",35554
"    ---- Jasper ",35501
"    ---- Oakman town  ",35579
"    ---- Sumiton",35148
Alaska
"     Alaska  (totals)",02
"    -- Alaska Balance of State  (totals) "
"    ---- Balance of State-Part 1 Anchorage ",99519-665
"    ---- Balance of State-Part 2 Fairbanks ",99701
"    ---- Balance of State-Part 3 Juneau ",99801
"    -- Aleutians East Borough  (totals)  "
"    ---- Akutan ",99503
"    ---- King Cove ",99612
"    ---- Sand Point",99661
"    -- Aleutians West Census Area  (totals) "
"    ---- St. Paul  ",99660
"    ---- Unalaska  ",99685
"    -- Anchorage Municipality  (totals)  "
"    ---- Municipality of Anchorage",99519-6650
"    -- Bethel Census Area  (totals)"
"    ---- Bethel ",99559
"    -- Bristol Bay Borough  (totals)  "
"    ---- Bristol Bay Borough",99633-0189
"    -- Dillingham Census Area  (totals)  "
"    ---- Dillingham",99576
"    -- Fairbanks North Star Borough  (totals)  "
"    ---- Fairbanks ",99701-4615
"    ---- Fairbanks North Star Borough Unincorporated Area ",99707-126
"    ---- North Pole",99705
"    -- Haines Borough  (totals) "
"    ---- Haines Borough  ",99827
"    -- Hoonah-Angoon Census Area  (totals)  "
"    ---- Angoon ",99820-0189
"    ---- Pelican",99832
"    ---- Tenakee Springs ",99841-0052
"    ---- Hoonah ",99829
"    -- Juneau City and Borough  (totals) "
"    ---- Juneau city and borough  ",99801
"    -- Kenai Peninsula Borough  (totals) "
"    ---- Homer  ",99603
"    ---- Kenai  ",99611
"    ---- Seldovia  ",99663
"    ---- Seward ",99664
"    ---- Soldotna  ",99669
"    -- Ketchikan Gateway Borough  (totals)  "
"    ---- Ketchikan Gateway Borough",99901-6059
"    -- Kodiak Island Borough  (totals)"
"    ---- Kodiak City-Kodiak Island Borough ",99615
"    -- Kusilvak Census Area  (totals) "
"    -- Matanuska-Susitna Borough  (totals)  "
"    ---- Houston",99694-0027
"    ---- Palmer ",99645-6748
"    ---- Wasilla",99654
"    -- Nome Census Area  (totals)  "
"    ---- Nome",99762-0281
"    -- North Slope Borough  (totals)  "
"    ---- North Slope Borough",99723-0069
"    -- Northwest Arctic Borough  (totals)"
"    ---- Kotzebue  ",99752
"    ---- Northwest Arctic Borough Unincorporated Area  ",99752
"    -- Petersburg Census Area  (totals)  "
"    ---- Petersburg Borough ",99833
"    -- Prince of Wales-Hyder Census A  (totals)"
"    ---- Craig  ",99921
"    -- Sitka City and Borough  (totals)  "
"    ---- Sitka city and borough",99835
"    -- Skagway Municipality  (totals) "
"    ---- Municipality of Skagway  ",99840-0415
"    -- Valdez-Cordova Census Area  (totals) "
"    ---- Cordova",99574
"    ---- Valdez ",99686
"    ---- Whittier  ",99693-0608
"    -- Wade Hampton Census Area  (totals)"
"    ---- Emmonak",99581
"    -- Wrangell City and Borough  (totals)  "
"    ---- Wrangell city and borough",99929
"    -- Yakutat City and Borough  (totals)"
"    ---- Yakutat city and borough ",99689
"    -- Yukon-Koyukuk Census Area  (totals)  "
"    ---- Nikolai",99691-0045
Arizona
"     Arizona  (totals)  ",04
"    ---- Apache County Unincorporated Area ",85936
"    ---- Cochise County Unincorporated Area",85603
"    ---- Sierra Vista ",85635
"    ---- Douglas",85607-2030
"    ---- Coconino County Unincorporated Area  ",86001-9331
"    ---- Flagstaff ",86001
"    ---- Tusayan town ",85014
"    ---- Fredonia town",86022
"    ---- Payson town  ",85541-4306
"    ---- Gila County Unincorporated Area",85501
"    ---- Hayden town  ",85135
"    ---- Graham County Unincorporated Area ",85546
"    ---- Safford",85548
"    ---- Parker town  ",85344
"    -- Maricopa County  (totals)",04013
"    ---- Avondale  ",85323
"    ---- Buckeye",85326
"    ---- Carefree town",85377
"    ---- Cave Creek town ",85331
"    ---- Chandler  ",85244-4008
"    ---- El Mirage ",85335-2955
"    ---- Fountain Hills town",85268
"    ---- Gila Bend town  ",85337
"    ---- Gilbert town ",85296
"    ---- Glendale  ",85301
"    ---- Goodyear  ",85338
"    ---- Guadalupe town  ",85283-2538
"    ---- Litchfield Park ",85340
"    ---- Maricopa County Unincorporated Area  ",85008
"    ---- Mesa",85211-1466
"    ---- Paradise Valley town  ",85253-4328
"    ---- Peoria ",85345
"    ---- Phoenix",85003-1611
"    ---- Queen Creek town",85242-9311
"    ---- Scottsdale",85251
"    ---- Surprise  ",85374
"    ---- Tempe  ",85281
"    ---- Tolleson  ",85353
"    ---- Wickenburg town ",85390
"    ---- Youngtown town  ",85363-1212
"    ---- Bullhead City",86442
"    ---- Kingman",86401
"    ---- Lake Havasu City",86403
"    ---- Mohave County Unincorporated Area ",86402-7000
"    ---- Navajo County Unincorporated Area ",85901
"    ---- Winslow",86047-2920
"    ---- Show Low  ",85901
"    ---- Taylor town  ",85939
"    -- Pima County  (totals) ",04019
"    ---- Marana town  ",85653
"    ---- Oro Valley town ",85737
"    ---- Pima County Unincorporated Area",85701
"    ---- Sahuarita town  ",85629
"    ---- South Tucson ",85713-2803
"    ---- Tucson ",85726
"    -- Pinal County  (totals)",04021
"    ---- Apache Junction ",85119-2899
"    ---- Casa Grande  ",85122
"    ---- Coolidge  ",85228
"    ---- Eloy",85231
"    ---- Florence town",85132
"    ---- Maricopa  ",85238
"    ---- Pinal County Unincorporated Area  ",85132
"    ---- Patagonia town  ",85624
"    ---- Santa Cruz County Unincorporated Area",85621-1090
"    ---- Camp Verde town ",86322
"    ---- Clarkdale town  ",86324-0308
"    ---- Dewey-Humboldt town",86329
"    ---- Prescott  ",86301
"    ---- Prescott Valley town  ",86314-2275
"    ---- Yavapai County Unincorporated Area",86305
"    ---- San Luis  ",85349
"    ---- Yuma",85364-1436
"    ---- Yuma County Unincorporated Area",85364
"    ---- Somerton  ",85350
Arkansas
"     Arkansas  (totals) ",05
"    -- Drew County  "
"    ---- Humphrey  ",72073
"    ---- Stuttgart ",72160-4361
"    ---- Gassville ",72635
"    ---- Mountain Home",72653
"    ---- Norfork",72658
"    ---- Bentonville  ",72712
"    ---- Centerton ",72719
"    ---- Gentry ",72734
"    ---- Gravette  ",72736-8753
"    ---- Lowell ",72745
"    ---- Pea Ridge ",72751
"    ---- Rogers ",72756
"    ---- Siloam Springs  ",72761
"    ---- Bella Vista  ",72715
"    ---- Benton County Unincorporated Area ",72712-5395
"    ---- Bethel Heights  ",72764
"    ---- Cave Springs ",72718
"    ---- Decatur",72722
"    ---- Highfill town",72734
"    ---- Little Flock ",72756-7029
"    ---- Sulphur Springs ",72768
"    ---- Harrison  ",72601
"    ---- Diamond City ",72630
"    ---- Bradley County Unincorporated Area",71671
"    ---- Warren ",71671
"    -- Calhoun County  (totals) ",05013
"    ---- Hampton",71744
"    ---- Arkadelphia  ",71923
"    -- Cleburne County  (totals)",05023
"    ---- Heber Springs",72543
"    -- Cleveland County  (totals)  ",05025
"    ---- Kingsland ",71652
"    ---- Rison  ",71665
"    -- Columbia County  (totals)",05027
"    ---- Magnolia  ",71754
"    ---- Waldo  ",71770-0369
"    ---- Jonesboro ",72401-2950
"    ---- Brookland ",72417-0007
"    ---- Alma",72921
"    ---- Van Buren ",72956-5745
"    -- Crittenden County  (totals) ",05035
"    ---- Crittenden County Unincorporated Area",72364
"    ---- Earle  ",72331
"    ---- Edmondson town  ",72332
"    ---- Horseshoe Lake town",72348
"    ---- Marion ",72364
"    ---- Sunset town  ",72364
"    ---- Turrell",72384
"    ---- West Memphis ",72303-1728
"    ---- Cherry Valley",72324
"    ---- Parkin ",72373
"    ---- Wynne  ",72396
"    ---- Monticello",71655
"    -- Faulkner County  (totals)",05045
"    ---- Conway ",72032
"    ---- Greenbrier",72058
"    ---- Vilonia",72173
"    ---- Mayflower ",72106-0069
"    ---- Wooster town ",72181
"    ---- Hot Springs  ",71901-0700
"    -- Grant County  (totals)",05053
"    ---- Sheridan  ",72150
"    ---- Paragould ",72450
"    ---- Oak Grove Heights town",72450
"    ---- Washington",71862
"    -- Hot Spring County  (totals) ",05059
"    ---- Malvern",72104
"    -- Howard County  (totals)  ",05061
"    ---- Mineral Springs ",71851
"    ---- Nashville ",71852
"    ---- Oil Trough town ",72564
"    ---- Batesville",72501
"    ---- Horseshoe Bend  ",72512-3520
"    ---- Pine Bluff",71601
"    ---- White Hall",71612-0100
"    ---- Redfield  ",72132
"    ---- Clarksville  ",72830
"    ---- Marianna  ",72360-2319
"    ---- Grady  ",71644
"    -- Lonoke County  (totals)  ",05085
"    ---- Cabot  ",72023
"    ---- Lonoke ",72086-2701
"    ---- Ward",72176
"    ---- Austin ",72007
"    ---- Carlisle  ",72024
"    ---- England",72046
"    ---- Humnoke",72072
"    ---- Keo town  ",72083
"    -- Madison County  (totals) ",05087
"    ---- Huntsville",72740
"    ---- Marion County Unincorporated Area ",72687
"    ---- Summit ",72677
"    -- Miller County  (totals)  ",05091
"    ---- Texarkana AR ",75501
"    ---- Osceola",72370
"    ---- Blytheville  ",72315-3411
"    ---- Clarendon ",72029
"    -- Nevada County  (totals)  ",05099
"    ---- Emmet  ",71835
"    ---- Prescott  ",71857
"    -- Perry County  (totals)",05105
"    ---- Perry town",72125
"    ---- Perryville",72126
"    ---- Harrisburg",72432
"    ---- Marked Tree  ",72365
"    ---- Trumann",72472-0120
"    ---- Lepanto",72354
"    ---- Russellville ",72801
"    ---- Pottsville",72858
"    -- Pulaski County  (totals) ",05119
"    ---- Jacksonville ",72076
"    ---- Little Rock  ",72205-1303
"    ---- Maumelle  ",72113
"    ---- North Little Rock  ",72119
"    ---- Sherwood  ",72124
"    ---- Cammack Village ",72207
"    ---- Pocahontas",72455
"    ---- Caldwell town",72322
"    ---- Forrest City ",72335
"    ---- Madison",72359
"    ---- Benton ",72018
"    ---- Bryant ",72022
"    ---- Shannon Hills",72103
"    ---- Haskell",72015
"    -- Searcy County  (totals)  ",05129
"    ---- Marshall  ",72650
"    ---- Fort Smith",72902
"    ---- Greenwood ",72936
"    ---- Hackett",72937
"    ---- Mansfield ",72944
"    ---- Evening Shade",72532
"    ---- Hardy  ",72542
"    ---- Calion ",71724
"    ---- El Dorado ",71730
"    ---- Fairfield Bay",72088
"    -- Washington County  (totals) ",05143
"    ---- Elkins ",72727-9261
"    ---- Farmington",72730
"    ---- Fayetteville ",72701
"    ---- Prairie Grove",72753
"    ---- Springdale",72765
"    ---- Elm Springs  ",72728
"    ---- Goshen ",72735
"    ---- Greenland ",72737-0067
"    ---- Johnson",72741-0563
"    ---- Lincoln",72744
"    ---- Tontitown ",72770
"    ---- West Fork ",72774
"    ---- Beebe  ",72012
"    ---- Searcy ",72143-5202
California
"     California  (totals)  ",06
"    ---- Holtville ",92250
"    -- Alameda County  (totals) ",06001
"    ---- Alameda",94501
"    ---- Alameda County Unincorporated Area",94544
"    ---- Albany ",94706
"    ---- Berkeley  ",94704
"    ---- Dublin ",94568
"    ---- Emeryville",94608
"    ---- Fremont",94538
"    ---- Hayward",94541
"    ---- Livermore ",94550
"    ---- Newark ",94560
"    ---- Oakland",94612
"    ---- Piedmont  ",94611
"    ---- Pleasanton",94566
"    ---- San Leandro  ",94577
"    ---- Union City",94587
"    -- Alpine County  (totals)  ",06003
"    ---- Alpine County",96120
"    ---- Amador County Unincorporated Area ",95642
"    ---- Ione",95640
"    ---- Jackson",95642
"    ---- Butte County Unincorporated Area  ",95965
"    ---- Chico  ",95927
"    ---- Paradise town",95969
"    ---- Oroville  ",95965
"    -- Calaveras County  (totals)  ",06009
"    ---- Angels ",95222
"    ---- Calaveras County Unincorporated Area ",95249
"    ---- Colusa County Unincorporated Area ",95932
"    -- Contra Costa County  (totals)  ",06013
"    ---- Antioch",94531
"    ---- Brentwood ",94513
"    ---- Concord",94519
"    ---- Contra Costa County Unincorporated Area ",94553
"    ---- Danville town",94526
"    ---- El Cerrito",94530
"    ---- Hercules  ",94547
"    ---- Martinez  ",94553-2394
"    ---- Oakley ",94561
"    ---- Pinole ",94564
"    ---- Pittsburg ",94565
"    ---- Pleasant Hill",94523
"    ---- Richmond  ",94804
"    ---- San Pablo ",94806
"    ---- San Ramon ",94583
"    ---- Walnut Creek ",94596
"    -- El Dorado County  (totals)  ",06017
"    ---- El Dorado County Unincorporated Area ",95667
"    ---- Placerville  ",95667
"    ---- South Lake Tahoe",96150
"    -- Fresno County  (totals)  ",06019
"    ---- Clovis ",93612
"    ---- Fresno ",93721-3604
"    ---- Fresno County Unincorporated Area ",93721
"    ---- Kingsburg ",93631-1908
"    ---- Coalinga  ",93210
"    ---- Firebaugh ",93622
"    ---- Fowler ",93625
"    ---- Huron  ",93234
"    ---- Kerman ",93630
"    ---- Mendota",93640
"    ---- Orange Cove  ",93646
"    ---- Parlier",93648-2433
"    ---- Reedley",93654
"    ---- San Joaquin  ",93660
"    ---- Sanger ",93657
"    ---- Selma  ",93662-3728
"    ---- Orland ",95963
"    ---- Willows",95988
"    ---- Blue Lake ",95525
"    ---- Ferndale  ",95536
"    ---- Humboldt County Unincorporated Area  ",95501
"    ---- Calexico  ",92231
"    ---- Imperial  ",92251
"    ---- Imperial County Unincorporated Area  ",92243-2811
"    ---- Westmorland  ",92281
"    ---- El Centro ",92244-4450
"    ---- Bishop ",93514
"    ---- Arvin  ",93203
"    ---- Bakersfield  ",93301
"    ---- Delano ",93215
"    ---- Kern County Unincorporated Area",93301
"    ---- McFarland ",93250
"    ---- Shafter",93263
"    ---- Taft",93268
"    ---- Tehachapi ",93561
"    ---- Hanford",93230
"    ---- Lemoore",93245-2604
"    ---- Lake County Unincorporated Area",95453
"    ---- Lakeport  ",95453
"    -- Los Angeles County  (totals)",06037
"    ---- Agoura Hills ",91301
"    ---- Alhambra  ",91801
"    ---- Arcadia",91007
"    ---- Artesia",90701
"    ---- Avalon ",90704
"    ---- Azusa  ",91702-2514
"    ---- Baldwin Park ",91706
"    ---- Bell",90201
"    ---- Bell Gardens ",90201-3253
"    ---- Bellflower",90706-5494
"    ---- Beverly Hills",90210
"    ---- Bradbury  ",91008
"    ---- Burbank",91502-1232
"    ---- Calabasas ",91302
"    ---- Carson ",91802-1460
"    ---- Cerritos  ",90703
"    ---- Claremont ",91711
"    ---- Commerce  ",90040
"    ---- Compton",90220
"    ---- Covina ",91722
"    ---- Cudahy ",90201
"    ---- Culver City  ",90232
"    ---- Diamond Bar  ",91765
"    ---- Downey ",90241
"    ---- Duarte ",91010
"    ---- El Monte  ",91731-3293
"    ---- El Segundo",90245
"    ---- Gardena",90247
"    ---- Glendale  ",91206
"    ---- Glendora  ",91741
"    ---- Hawaiian Gardens",90716
"    ---- Hawthorne ",90250
"    ---- Hermosa Beach",90254
"    ---- Hidden Hills ",91302
"    ---- Huntington Park ",90255
"    ---- Industry  ",91802-1460
"    ---- Inglewood ",90301
"    ---- Irwindale ",91706
"    ---- La Canada Flintridge  ",91011-2137
"    ---- La Habra Heights",90631
"    ---- La Mirada ",90638
"    ---- La Puente ",91744-4719
"    ---- La Verne  ",91750
"    ---- Lakewood  ",90712
"    ---- Lancaster ",93534
"    ---- Lawndale  ",90260
"    ---- Lomita ",91802-1460
"    ---- Long Beach",90802-4664
"    ---- Los Angeles  ",90012
"    ---- Los Angeles County Unincorporated Area  ",91802-1460
"    ---- Lynwood",90262
"    ---- Malibu ",90265-4865
"    ---- Manhattan Beach ",90266
"    ---- Maywood",90270
"    ---- Monrovia  ",91016-5107
"    ---- Montebello",90640
"    ---- Monterey Park",91754
"    ---- Norwalk",90650
"    ---- Palmdale  ",93550
"    ---- Palos Verdes Estates  ",90274
"    ---- Paramount ",90723
"    ---- Pasadena  ",91101-1704
"    ---- Pico Rivera  ",90660-1016
"    ---- Pomona ",91766
"    ---- Rancho Palos Verdes",90274
"    ---- Redondo Beach",90277
"    ---- Rolling Hills",91802-1460
"    ---- Rolling Hills Estates ",91802-1460
"    ---- Rosemead  ",91770
"    ---- San Dimas ",91773
"    ---- San Fernando ",91340
"    ---- San Gabriel  ",91778-0130
"    ---- San Marino",91108
"    ---- Santa Clarita",91355
"    ---- Santa Fe Springs",90670
"    ---- Santa Monica ",90401
"    ---- Sierra Madre ",91024
"    ---- Signal Hill  ",90755
"    ---- South El Monte  ",91733
"    ---- South Gate",90280
"    ---- South Pasadena  ",91030
"    ---- Temple City  ",91780
"    ---- Torrance  ",90503
"    ---- Vernon ",90058-1714
"    ---- Walnut ",91789
"    ---- West Covina  ",91790
"    ---- West Hollywood  ",90069-4314
"    ---- Westlake Village",91802-1460
"    ---- Whittier  ",90602
"    ---- Madera ",93637
"    ---- Madera County Unincorporated Area ",93637
"    -- Marin County  (totals)",06041
"    ---- Belvedere ",94920
"    ---- Corte Madera town  ",94925
"    ---- Fairfax town ",94930
"    ---- Larkspur  ",94939-2035
"    ---- Marin County Unincorporated Area  ",94903
"    ---- Mill Valley  ",94941
"    ---- Novato ",94945
"    ---- Ross town ",94957
"    ---- San Anselmo town",94960
"    ---- San Rafael",94901
"    ---- Sausalito ",94965
"    ---- Tiburon town ",94920
"    -- Mendocino County  (totals)  ",06045
"    ---- Mendocino County Unincorporated Area ",95482
"    ---- Ukiah  ",95482-5400
"    ---- Willits",95490
"    ---- Gustine",95322
"    ---- Los Banos ",93635
"    ---- Merced ",95340
"    ---- Merced County Unincorporated Area ",95340
"    ---- Livingston",95334
"    -- Modoc County  (totals)",06049
"    ---- Alturas",96101
"    ---- Modoc County Unincorporated Area  ",96101
"    -- Mono County  (totals) ",06051
"    ---- Mammoth Lakes town ",93546
"    ---- Mono County Unincorporated Area",93517
"    ---- Del Rey Oaks ",93940
"    ---- Gonzales  ",93926
"    ---- Greenfield",93927
"    ---- Monterey County Unincorporated Area  ",93901
"    ---- Pacific Grove",93950
"    ---- Salinas",93901
"    ---- Soledad",93960
"    ---- American Canyon ",94503
"    ---- Napa",94558
"    ---- Nevada County Unincorporated Area ",95959
"    ---- Truckee",96161
"    -- Orange County  (totals)  ",06059
"    ---- Aliso Viejo  ",92656
"    ---- Anaheim",92805
"    ---- Brea",92621
"    ---- Buena Park",90621
"    ---- Costa Mesa",92626-1200
"    ---- Cypress",90630
"    ---- Dana Point",92629
"    ---- Fountain Valley ",92708
"    ---- Fullerton ",92832
"    ---- Garden Grove ",92840
"    ---- Huntington Beach",92648
"    ---- Irvine ",92714
"    ---- La Habra  ",90631
"    ---- La Palma  ",90623
"    ---- Laguna Beach ",92651
"    ---- Laguna Hills ",92653
"    ---- Laguna Niguel",92677
"    ---- Laguna Woods ",92637
"    ---- Lake Forest  ",92630
"    ---- Los Alamitos ",90720
"    ---- Mission Viejo",92691
"    ---- Newport Beach",92660
"    ---- Orange ",92866
"    ---- Orange County Unincorporated Area ",92701
"    ---- Placentia ",92870
"    ---- Rancho Santa Margarita",92688-2824
"    ---- San Clemente ",92673
"    ---- San Juan Capistrano",92675
"    ---- Santa Ana ",92702
"    ---- Seal Beach",90740
"    ---- Stanton",90680
"    ---- Tustin ",92780
"    ---- Villa Park",92861
"    ---- Westminster  ",92683
"    ---- Yorba Linda  ",92886-8714
"    -- Placer County  (totals)  ",06061
"    ---- Auburn ",95603
"    ---- Colfax ",95713
"    ---- Lincoln",95648
"    ---- Loomis town  ",95650-1330
"    ---- Placer County Unincorporated Area ",95603
"    ---- Rocklin",95677
"    ---- Roseville ",95678
"    -- Plumas County  (totals)  ",06063
"    ---- Plumas County Unincorporated Area ",95971-9143
"    ---- Portola",96122
"    -- Riverside County  (totals)  ",06065
"    ---- Banning",92220
"    ---- Beaumont  ",92223
"    ---- Blythe ",92225
"    ---- Calimesa  ",92320
"    ---- Canyon Lake  ",92587
"    ---- Cathedral City  ",92234
"    ---- Coachella ",92236
"    ---- Corona ",92882-2187
"    ---- Desert Hot Springs ",92240
"    ---- Eastvale  ",91752
"    ---- Hemet  ",92343
"    ---- Indian Wells ",92260
"    ---- Indio  ",92201
"    ---- Jurupa Valley",92509
"    ---- La Quinta ",92253
"    ---- Lake Elsinore",92330
"    ---- Menifee",92586
"    ---- Moreno Valley",92552-0805
"    ---- Murrieta  ",92562
"    ---- Norco  ",92860
"    ---- Palm Desert  ",92260
"    ---- Palm Springs ",92263
"    ---- Perris ",92570-2200
"    ---- Rancho Mirage",92270
"    ---- Riverside ",92522
"    ---- Riverside County Unincorporated Area ",92501
"    ---- San Jacinto  ",92583
"    ---- Temecula  ",92590
"    ---- Wildomar  ",92595
"    -- Sacramento County  (totals) ",06067
"    ---- Citrus Heights  ",95621
"    ---- Elk Grove ",95758
"    ---- Folsom ",95630
"    ---- Galt",95632-2039
"    ---- Isleton",95641
"    ---- Rancho Cordova  ",95670-6111
"    ---- Sacramento",95811
"    ---- Sacramento County Unincorporated Area",95827
"    -- San Benito County  (totals) ",06069
"    ---- Hollister ",95023
"    ---- San Benito County Unincorporated Area",95023
"    ---- San Juan Bautista  ",95045
"    -- San Bernardino County  (totals)",06071
"    ---- Adelanto  ",92301
"    ---- Apple Valley town  ",92307
"    ---- Barstow",92311
"    ---- Big Bear Lake",92315-8900
"    ---- Chino  ",91710
"    ---- Chino Hills  ",91709-5442
"    ---- Colton ",92324
"    ---- Fontana",92335
"    ---- Grand Terrace",92313-5295
"    ---- Hesperia  ",92345-3493
"    ---- Highland  ",92346-3125
"    ---- Loma Linda",92354
"    ---- Montclair ",91763
"    ---- Needles",92363
"    ---- Ontario",91764
"    ---- Rancho Cucamonga",91730
"    ---- Redlands  ",92373
"    ---- Rialto ",92376
"    ---- San Bernardino  ",92418-0001
"    ---- San Bernardino County Unincorporated Area  ",92415-0187
"    ---- Twentynine Palms",92277
"    ---- Upland ",91786
"    ---- Victorville  ",92392
"    ---- Yucaipa",92399-0181
"    ---- Yucca Valley town  ",92284
"    -- San Diego County  (totals)  ",06073
"    ---- Carlsbad  ",92008-7314
"    ---- Chula Vista  ",91910
"    ---- Coronado  ",92118
"    ---- Del Mar",92014
"    ---- El Cajon  ",92020
"    ---- Encinitas ",92024-3633
"    ---- Escondido ",92025
"    ---- Imperial Beach  ",91932
"    ---- La Mesa",91942-5502
"    ---- Lemon Grove  ",91945
"    ---- National City",91950-4397
"    ---- Oceanside ",92054
"    ---- Poway  ",92064
"    ---- San Diego ",92101-4154
"    ---- San Diego County Unincorporated Area ",92123
"    ---- San Marcos",92069-2918
"    ---- Santee ",92071
"    ---- Solana Beach ",92075-2215
"    ---- Vista  ",92084
