Category,Definition
"DI, employer and employee-Percent","Disability Insurance withholding rate for employer and employee total"
"DI, self-employed-Percent","Disability Insurance withholding rate for self-employed"
"HI annual maximum taxable earnings-Dollars","Maximum taxable earnings for Medicare's Hospital Insurance program"
"HI, employer and employee-Percent","Total rate for employees and employers for Medicare's Hospital Insurance program"
"HI, self-employed-Percent","Total rate for self-employed for Old-Age, Survivors, and Disability Insurance"
"OASDI annual maximum taxable earnings-Dollars","Maximum taxable earnings for Old-Age, Survivors, and Disability Insurance"
"OASI, employer and employee-Percent","Total rate for employees and employers for Old-Age, Survivors, and Disability Insurance"
"OASI, self-employed-Percent","Total rate for self-employed for Old-Age, Survivors, and Disability Insurance"
"Total OASDI and HI, employer and employee-Percent","Total rate for employees and employers for Old-Age, Survivors, and Disability Insurance and Medicare's Hospital Insurance program"
"Total OASDI and HI, self-employed-Percent","Total rate for self-employed for Old-Age, Survivors, and Disability Insurance and Medicare's Hospital Insurance program"
